"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_(Simone_Martini)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_festmények"
"http://hu.dbpedia.org/resource/Ognissanti_Madonna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_festmények"
"http://hu.dbpedia.org/resource/Kategória:14._századi_festmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:14._századi_festmények","http://www.w3.org/2000/01/rdf-schema#label","14. századi festmények"
"http://hu.dbpedia.org/resource/Kategória:14._századi_festmények","http://dbpedia.org/ontology/wikiPageID",1037837
"http://hu.dbpedia.org/resource/Kategória:14._századi_festmények","http://dbpedia.org/ontology/wikiPageRevisionID",19767460
"http://hu.dbpedia.org/resource/Kategória:14._századi_festmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festmények_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:14._századi_festmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:14._század"
"http://hu.dbpedia.org/resource/Kategória:14._századi_festmények","http://www.w3.org/2004/02/skos/core#prefLabel","14. századi festmények"
"http://hu.dbpedia.org/resource/Kategória:14._századi_festmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:14._századi_festmények?oldid=19767460&ns=14"
