"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1986–1987-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/A_Puskás_Akadémia_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/Az_Egri_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
"http://hu.dbpedia.org/resource/Eger_SE","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Szentmarjay_Tibor_Stadion"
