"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/2000/01/rdf-schema#label","Windows Essentials"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkmvs"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft-szoftverek"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://dbpedia.org/ontology/wikiPageID",728543
"http://hu.dbpedia.org/resource/Windows_Essentials","http://dbpedia.org/ontology/wikiPageRevisionID",21723654
"http://hu.dbpedia.org/resource/Windows_Essentials","http://dbpedia.org/ontology/wikiPageExternalLink","http://essentials.live.com"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",2012
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/név","Windows Essentials"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_7"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_8"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_Server_2008_R2"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_Server_2012"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_Vista"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/operációsRendszer","Windows Server 2008 SP2"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_XP"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/weboldal","http://essentials.live.com"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2013
"http://hu.dbpedia.org/resource/Windows_Essentials","http://dbpedia.org/ontology/abstract","A Windows Essentials (korábbi nevén Windows live Essentials és Windows Live Installer) egy ingyenes alkalmazásgyűjtemény a Microsoft-tól. Ezzel a programcsomaggal még több művelet végezhető el a Windows rendszerben, például fényképeket szerkeszthetünk, filmeket készíthetünk, azonnali üzeneteket vagy e-maileket küldhetünk és kezelhetjük közösségi hálózatainkat."
"http://hu.dbpedia.org/resource/Windows_Essentials","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows_Essentials?oldid=21723654&ns=0"
"http://hu.dbpedia.org/resource/Windows_Essentials","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Windows_Essentials","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows_Essentials"
"http://hu.dbpedia.org/resource/Windows_Live_Essentials","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_Essentials"
"http://hu.wikipedia.org/wiki/Windows_Essentials","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows_Essentials"
