"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://www.w3.org/2000/01/rdf-schema#label","Aranysárga laskagomba"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laskagombafélék"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://dbpedia.org/ontology/wikiPageID",1553785
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://dbpedia.org/ontology/wikiPageRevisionID",23436022
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1422"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shroomery.org/9404/Pleurotus-citrinopileatus"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://gombamania.blogspot.hu/2012/09/a-nyar-arany-emleke.html"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Aranysárga_laskagomba","http://hu.dbpedia.org/property/name","Aranysárga laskagomba"
