"subject","predicate","object"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/2000/01/rdf-schema#label","White Lion"
"http://hu.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/White_Lion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/White_Lion","http://dbpedia.org/ontology/wikiPageID",1497618
"http://hu.dbpedia.org/resource/White_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",23052167
"http://hu.dbpedia.org/resource/White_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/white-lion-i-was-tired-of-the--other-guys-or-maybe-just-the-guitaris"
"http://hu.dbpedia.org/resource/White_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/white-lion-mn0000253408/%7Ctitle=White"
"http://hu.dbpedia.org/resource/White_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","https://sleazeroxx.com/reviews/white-lion-pride/"
"http://hu.dbpedia.org/resource/White_Lion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/White_Lion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/White_Lion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/White_Lion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/White_Lion","http://dbpedia.org/ontology/abstract","A White Lion (Fehér oroszlán) egy amerikai-dán rockegyüttes volt. Hard rockot, heavy és glam metalt játszottak. 1983-ban alakultak meg New York-ban. Fennállásuk alatt 6 nagylemezt jelentettek meg. Mára már kultikus státuszt értek el. Két korszakuk volt: először 1983-tól 1992-ig működtek, majd 1999-től 2013-ig. A rajongók két korszakot különböztetnek meg a zenekar életében: a ""régi"" White Lion-t és az új White Liont."
"http://hu.dbpedia.org/resource/White_Lion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/White_Lion?oldid=23052167&ns=0"
"http://hu.dbpedia.org/resource/White_Lion","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/White_Lion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/White_Lion"
"http://hu.wikipedia.org/wiki/White_Lion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/White_Lion"
