"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Jens Jørgen Hansen"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Struer"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://dbpedia.org/ontology/wikiPageID",1434678
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",18326991
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.dk/landshold/landsholdsdatabasen/LBasePlayerInfo.aspx%3Fplayerid=3117%7Ctitle=Jens"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1964-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/név","Jens Jørgen Hansen"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esbjerg_fB"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Esbjerg_fB"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/edzőségOrszág","Dánia"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/edzőségÉvek",1972
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/meccsek",293
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Jens_Jørgen_Hansen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Struer"
