"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Gazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Alessio_Cerci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Alexander_Farnerud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret","http://dbpedia.org/ontology/wikiPageID",1171002
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",19340742
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013–14-es_Torino_FC_keret?oldid=19340742&ns=10"
"http://hu.dbpedia.org/resource/Cesare_Bovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Ciro_Immobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Emiliano_Moretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Jean-François_Gillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Kamil_Glik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Lys_Gomis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Marcelo_Larrondo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Matteo_Darmian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Migjen_Basha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Nikola_Maksimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Omar_El_Kaddouri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Panajótisz_Tahcídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Paulo_Vitor_Barreto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Riccardo_Meggiorini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Salvatore_Masiello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
"http://hu.dbpedia.org/resource/Tommaso_Berni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_Torino_FC_keret"
