"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/2000/01/rdf-schema#label","Sade márki játékai"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017180"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fox_Searchlight_Pictures-filmek"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://dbpedia.org/ontology/wikiPageID",510656
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://dbpedia.org/ontology/wikiPageRevisionID",23128240
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Doug_Wright"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/cím","Sade márki játékai"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/díszlettervező","Jill Quertier"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/eredetiCím","Quills"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/forgalmazó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/forgatókönyvíró","Doug Wright"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Caine"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kate_Winslet"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joaquin_Phoenix"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/gyártó","Industry Entertainment"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/gyártó","Walrus & Associates"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/gyártó","Hollywood Partners"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/gyártó","Fox Searchlight Pictures"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/imdb",180073
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/jelmeztervező","Jacqueline West"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/operatőr","Rogier Stoffers"
"http://hu.dbpedia.org/resource/Sade_márki_játékai","http://hu.dbpedia.org/property/port.hu",36964
