"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pruha_József","http://www.w3.org/2000/01/rdf-schema#label","Pruha József"
"http://hu.dbpedia.org/resource/Pruha_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Pruha_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Pruha_József","http://dbpedia.org/ontology/wikiPageID",879012
"http://hu.dbpedia.org/resource/Pruha_József","http://dbpedia.org/ontology/wikiPageRevisionID",23443521
"http://hu.dbpedia.org/resource/Pruha_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253"
"http://hu.dbpedia.org/resource/Pruha_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253%23go%7Ctitle=Pruha"
"http://hu.dbpedia.org/resource/Pruha_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pruha_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pruha_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pruha_József","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pruha_József","http://hu.dbpedia.org/property/url","http://www.filmintezet.hu/uj/hirado/heti/index.php%3Fy=hir&id=1752&eid=11253"
"http://hu.dbpedia.org/resource/Pruha_József","http://dbpedia.org/ontology/abstract","Pruha József (Kispest, 1930 –?) magyar hivatásos katona, ejtőernyős sportoló, oktató."
"http://hu.dbpedia.org/resource/Pruha_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pruha_József?oldid=23443521&ns=0"
"http://hu.dbpedia.org/resource/Pruha_József","http://dbpedia.org/ontology/wikiPageLength",3039
"http://hu.dbpedia.org/resource/Pruha_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pruha_József"
"http://hu.wikipedia.org/wiki/Pruha_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pruha_József"
