"subject","predicate","object"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://www.w3.org/2000/01/rdf-schema#label","VLT Survey Telescope"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036f3q"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égboltfelmérési_programok"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://dbpedia.org/ontology/wikiPageID",365731
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",23736069
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://dbpedia.org/ontology/abstract","A VLT Survey Telescope (VLT Felmérő Távcső, rövidítve VST) égboltfelmérési program, melyet az ESO végez, illetve az erre a célra épített távcső. A program célja a felmérése. A felmérés céljára épített, 2,6 méter átmérőjű távcső előreláthatóan 2009 tavaszától üzemel, a 2635 méter magas Cerro Paranal hegyre (Atacama-sivatag, Chile), a VLT távcsövek mellé épült."
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VLT_Survey_Telescope?oldid=23736069&ns=0"
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/VLT_Survey_Telescope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VLT_Survey_Telescope"
"http://hu.wikipedia.org/wiki/VLT_Survey_Telescope","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VLT_Survey_Telescope"
