"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://www.w3.org/2000/01/rdf-schema#label","Nürnbergi metró"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageID",1055442
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22976297
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2017/09/u-bahn-nurnberg.html"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerth.de/Portaldata/1/Resources/stadtentwicklung/dokumente/verkehr/Fuerth_uBahnHardhoehe_WEB_2.pdf"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubin-nuernberg.de/"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/pics/main.php%3Fg2_itemId=534"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityverkehr.de/"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vag.de/index.php%3Fl=1"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vag.de/%3Fl=2"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerth.de/Portaldata/1/Resources/stadtentwicklung/dokumente/verkehr/Fuerth_uBahnHardhoehe_WEB_1.pdf"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuernberg.de/imperia/md/baureferat/dokumente/ref6/broschuere_u3.pdf"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuerth.de/Portaldata/1/Resources/stadtentwicklung/dokumente/ufuerth.pdf"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-franken.de/"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nürnbergi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonNürnberg"
