"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Hardeggasse (metróállomás)"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1170255
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22479788
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150128132043/http:/www.koer.or.at/cgi-bin/page.pl%3Fid=456;lang=de"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xover.htu.tuwien.ac.at/~tramway/stvkr-a-wiki/index.php/Hardeggasse"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/horst.prillinger/ubahn/deutsch/u2.html"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/előző","Stadlau"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","metróállomás"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/kép","U2 Hardegggasse BS Karlsplatz 02.jpg"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/következő","Donauspital"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/magyarNév","Hardeg köz"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",2010
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/név","Hardeggasse"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/wikicommons","U-Bahnhof Hardeggasse"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/vasútvonal","* U2-es metró"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Hardeggasse"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/vonal","U2"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://dbpedia.org/ontology/abstract","A bécsi Hardeggasse metróállomás az -es metró egyik állomása Stadlau és Donauspital között, a Duna bal partján. Az állomás Bécs 22. kerületében, Donaustadt-ban épült. Kinézete a 2-es metró Krieau és Seestadt közötti lévő megállóival egységes. Ez az állomás 2010-ben lett átadva az U2 Aspernstraße-ig történő meghosszabbításkakor."
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hardeggasse_(metróállomás)?oldid=22479788&ns=0"
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3544
"http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hardeggasse_(metróállomás)"
"http://hu.dbpedia.org/resource/Hardeggasse_metróállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hardeggasse_(metróállomás)"
