"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://www.w3.org/2000/01/rdf-schema#label","Nyugati hosszúság 180°"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zz0s"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://dbpedia.org/ontology/wikiPageID",736991
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://dbpedia.org/ontology/wikiPageRevisionID",22004870
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrajzi_koordináták"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://dbpedia.org/ontology/abstract","A nyugati hosszúság 180. foka, mely egyben a keleti hosszúság 180. foka is, a greenwichi délkörtől 180 fokra nyugatra (illetve keletre) található. A Nemzetközi dátumválasztó vonal alapvonalaként is használják. A meridián nagyrészt a Csendes-óceánon halad, de érinti Oroszországot, a Fidzsi-szigeteket és az Antarktiszt is. Az Északi-sarktól a Déli-sarkig a 180. hosszúsági fok az alábbi területeken halad át. A meridián elhalad az alábbi területek között: 
* a Gilbert-szigetek és a Phoenix-szigetek között Kiribatiban, 
* az Északi-sziget és a Kermadec-szigetek között Új-Zélandon, 
* a és a Chatham-szigetek között, szintén Új-Zélandon."
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_hosszúság_180°?oldid=22004870&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://dbpedia.org/ontology/wikiPageLength",3494
"http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_hosszúság_180°"
"http://hu.dbpedia.org/resource/Keleti_hosszúság_180°","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°"
"http://hu.wikipedia.org/wiki/Nyugati_hosszúság_180°","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_hosszúság_180°"
