"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://www.w3.org/2000/01/rdf-schema#label","Közönséges laposfarkúgekkó"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_6g7"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://dbpedia.org/ontology/wikiPageID",739688
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://dbpedia.org/ontology/wikiPageRevisionID",22080405
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/name","Közönséges laposfarkúgekkó"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/wikicommonscat","Uroplatus fimbriatus"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/wikispecies","Uroplatus fimbriatus"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/binomial","Uroplatus fimbriatus"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Uroplatus"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/rangeMap","Uroplatus fimbriatus distribution.png"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/species","U. fimbriatus"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://dbpedia.org/ontology/abstract","A közönséges laposfarkúgekkó (Uroplatus fimbriatus) a hüllők (Reptilia) osztályába, a gyíkok (Sauria) alrendjébe és a gekkófélék (Gekkonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_laposfarkúgekkó?oldid=22080405&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_laposfarkúgekkó"
"http://hu.dbpedia.org/resource/Uroplatus_fimbriatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó"
"http://hu.wikipedia.org/wiki/Közönséges_laposfarkúgekkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_laposfarkúgekkó"
