"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Richárd_(pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászberek"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/2000/01/rdf-schema#label","Szászberek"
"http://hu.dbpedia.org/resource/Szászberek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/wikiPageID",44322
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/wikiPageRevisionID",23578873
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/507710/"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/szaszberek"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/wikiPageExternalLink","http://telepulesek.gyaloglo.hu/telepules/Szaszberek/"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszberek.hu"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=16&tid=5777"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_járás"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/név","Szászberek"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/terület",39.22
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/weboldal","www.szaszberek.hu"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/megye","Jász-Nagykun-Szolnok"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/címer","Szászberek címere.jpg"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/irányítószám",5053
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/népsűrűség",25.88
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/polgármester","Alapi József"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/járás","Szolnoki"
"http://hu.dbpedia.org/resource/Szászberek","http://hu.dbpedia.org/property/kshKód",5777
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/abstract","Szászberek község Jász-Nagykun-Szolnok megye Szolnoki járásában."
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/areaCode","56"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/postalCode","5053"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Szászberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászberek?oldid=23578873&ns=0"
"http://hu.dbpedia.org/resource/Szászberek","http://dbpedia.org/ontology/wikiPageLength",7395
"http://hu.dbpedia.org/resource/Szászberek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászberek"
"http://hu.dbpedia.org/resource/Felsőszászberek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szászberek"
"http://hu.wikipedia.org/wiki/Szászberek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászberek"
