"subject","predicate","object"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/2000/01/rdf-schema#label","797 Montana"
"http://hu.dbpedia.org/resource/797_Montana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0tn"
"http://hu.dbpedia.org/resource/797_Montana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/797_Montana","http://dbpedia.org/ontology/wikiPageID",526365
"http://hu.dbpedia.org/resource/797_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",23736335
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.34
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/altNevek",1914
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/aphélium",401907859
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Holger_Thiele"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/felszállóCsomó",238.461
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/forgásiPeriódus","16380.0"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/félNagytengely",379274719
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/inklináció",4.501
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/közepesAnomália",316.471
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/név","Montana"
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/797_Montana","http://hu.dbpedia.org/property/perihélium",356641578
