"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/2000/01/rdf-schema#label","Émilie Gourd"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_pedagógusok"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_újságírók"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://dbpedia.org/ontology/wikiPageID",1361102
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://dbpedia.org/ontology/wikiPageRevisionID",22347259
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/emilie-gourd/"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/f/F9308.php"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://dbpedia.org/ontology/abstract","Émilie Gourd (Genf, 1879. december 19. – Genf, 1946. december 4.) svájci női jogharcos, jelentős szerepet játszott a svájci nők választójogáért folytatott küzdelemben. 1912 és 1928 között a Svájci Női Választójogi Szövetség élén állt."
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émilie_Gourd?oldid=22347259&ns=0"
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://dbpedia.org/ontology/wikiPageLength",5986
"http://hu.dbpedia.org/resource/Émilie_Gourd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émilie_Gourd"
"http://hu.wikipedia.org/wiki/Émilie_Gourd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émilie_Gourd"
