"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Glósz Miksa"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://dbpedia.org/ontology/deathDate",1845-11-27
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bibliográfusok"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://dbpedia.org/ontology/wikiPageID",836813
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",23805395
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/név","Glósz Miksa"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/születésiDátum",1845
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szepestamásfalva"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/halálDátuma","--11-27"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://hu.dbpedia.org/property/szakma","gimnáziumi tanár, tankönyvíró, könyvtáros"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://dbpedia.org/ontology/abstract","Glósz Miksa (Szepestamásfalva, 1845. október 12. – Nagyszeben, 1906. november 27.)tanár, tankönyvíró és tudós könyvtáros, bibliográfus. A Csíksomlyói Római Katolikus Gimnázium tanáraként és tanári könyvtárának őreként végzett tevékenysége figyelemre méltó a magyar könyvtártörténet és nyomdatörténet számára."
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glósz_Miksa?oldid=23805395&ns=0"
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://dbpedia.org/ontology/wikiPageLength",5885
"http://hu.dbpedia.org/resource/Glósz_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glósz_Miksa"
"http://hu.wikipedia.org/wiki/Glósz_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glósz_Miksa"
