"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wc","http://www.w3.org/2000/01/rdf-schema#label","Wc"
"http://hu.dbpedia.org/resource/Wc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034n5s"
"http://hu.dbpedia.org/resource/Wc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Wc","http://dbpedia.org/ontology/wikiPageID",260635
"http://hu.dbpedia.org/resource/Wc","http://dbpedia.org/ontology/wikiPageRevisionID",20749886
"http://hu.dbpedia.org/resource/Wc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Wc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Wc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Wc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wc","http://dbpedia.org/ontology/abstract","A wc (a word count rövidítéseként) egy parancssorból futtatható, elsősorban unix és unix-szerű rendszereken használt eszköz. Vagy a -ról vagy a megadott bemeneti fájlokból olvas, és különböző statisztikai információkat ír a kimenetre. Több bemeneti fájl esetén összesített és fájlonkénti statisztikát is kap a felhasználó a -on. $ wc ideas.txt excerpt.txt 40 149 947 ideas.txt 2294 16638 97724 excerpt.txt 2334 16787 98671 total Alapértelmezésben a wc a byte-ok, a szavak és a soremelések számát írja ki, de ez a működés parancssori opciók beállításával megváltoztatható."
"http://hu.dbpedia.org/resource/Wc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wc?oldid=20749886&ns=0"
"http://hu.dbpedia.org/resource/Wc","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Wc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wc"
"http://hu.wikipedia.org/wiki/Wc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wc"
