"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._Bonifác_pápa","http://hu.dbpedia.org/property/ellenpápa","http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)"
"http://hu.dbpedia.org/resource/IX._Bonifác_pápa","http://dbpedia.org/ontology/opponent","http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)"
"http://hu.dbpedia.org/resource/VI._Orbán_pápa","http://hu.dbpedia.org/property/ellenpápa","http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)"
"http://hu.dbpedia.org/resource/VI._Orbán_pápa","http://dbpedia.org/ontology/opponent","http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/2000/01/rdf-schema#label","VII. Kelemen (ellenpápa)"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v4bj"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1394-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambrai-i_érsekek"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenpápák"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1342-ben_született_személyek"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://dbpedia.org/ontology/wikiPageID",131502
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://dbpedia.org/ontology/wikiPageRevisionID",23189900
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://xmlns.com/foaf/0.1/name","VII. Kelemen (ellenpápa)"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_skizma"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/kép","VIIKelemen.jpg"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/név","VII. Kelemen"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/születésiDátum",1342
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/VII._Kelemen_(ellenpápa)","http://hu.dbpedia.org/property/címer","C o a Clemente VII .svg"
