"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarcho-kommunizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://www.w3.org/2000/01/rdf-schema#label","Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnm"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_irányzatok"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageID",55582
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22983174
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605134229/http:/www.nestormakhno.info/magyar/revdisc.htm"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708110103/http:/www.anarcom.byethost2.com/barikad/mahno/eloszo.htm"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526024033/http:/www.freeweb.hu/eszmelet/64/konok64.html"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112324/http:/www.polhist.hu/regi/letoltes/konok1.pdf"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721113255/http:/tarfor.hu/index.php%3Foption=com_content&view=article&id=324:a-bulgariai-anarchista-kommunista-foederacio-platformja-1945-&catid=14:egyetemes&Itemid=32"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060301104853/http:/atmann.freeblog.hu/Files/kropotkin/kropotkin_pdf.zip"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/abstract","Anarchokommunizmus, más néven anarchista kommunizmus, kommunista anarchizmus vagy szabad kommunizmus egy politikafilozófia és anarchista gondolkodási iskola, amely az állam, a kapitalizmus, a bérmunka és a magántulajdon megszüntetését támogatja (miközben megtartja a tiszteletét, a lévő tárgyakat, árukat és szolgáltatásokat), továbbá támogatja a termelőeszközök közös tulajdonát, közvetlen demokráciát, valamint a fenntartható termelés és fogyasztás elősegítését célzó munkavállalói tanácsok hálózatát a „mindenki képességei szerint, mindenkinek szükségletei szerint” elv alapján. Az anarchokommunizmus egyes formáit, például a erősen befolyásolja az és a radikális individualizmus. A legtöbb anarchokommunista az anarchokommunizmust az egyén és a társadalom közötti ellentét megbékélése módszerének tekinti."
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anarchokommunizmus?oldid=22983174&ns=0"
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://dbpedia.org/ontology/wikiPageLength",18505
"http://hu.dbpedia.org/resource/Anarchokommunizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Anarchomarxizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anarchokommunizmus"
"http://hu.dbpedia.org/resource/Libertariánus_kommunizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anarchokommunizmus"
"http://hu.wikipedia.org/wiki/Anarchokommunizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anarchokommunizmus"
