"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi brigád"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcel_L’Herbier-filmek"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://dbpedia.org/ontology/wikiPageID",1520377
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://dbpedia.org/ontology/wikiPageRevisionID",19416731
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00028/pdf/00028.pdf%23page=11%7Cformat=PDF%7C"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifrance.org/film/4098/la-brigade-sauvage"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_title"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kaukázusi_brigád","http://hu.dbpedia.org/property/bemutató",1939
