"subject","predicate","object"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/2000/01/rdf-schema#label","3410 Vereshchagin"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhqr4"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://dbpedia.org/ontology/wikiPageID",547620
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://dbpedia.org/ontology/wikiPageRevisionID",13466785
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/aphélium",370952903
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/excentricitás",0.097
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/felszállóCsomó",339.756
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/félNagytengely",338023465
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/inklináció",4.736
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/közepesAnomália",264.214
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/név",3410
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/perihélium",305094026
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/perihéliumSzöge",156.461
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://hu.dbpedia.org/property/periódus",1240.6
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://dbpedia.org/ontology/abstract","A 3410 Vereshchagin (ideiglenes jelöléssel 1978 SZ7) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1978. szeptember 26-án."
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3410_Vereshchagin?oldid=13466785&ns=0"
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/3410_Vereshchagin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3410_Vereshchagin"
"http://hu.wikipedia.org/wiki/3410_Vereshchagin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3410_Vereshchagin"
