"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/2000/01/rdf-schema#label","Alkibiadész"
"http://hu.dbpedia.org/resource/Alkibiadész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmmq"
"http://hu.dbpedia.org/resource/Alkibiadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Alkibiadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._450-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Alkibiadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkmaiónidák"
"http://hu.dbpedia.org/resource/Alkibiadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._404-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alkibiadész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Alkibiadész","http://dbpedia.org/ontology/wikiPageID",293484
"http://hu.dbpedia.org/resource/Alkibiadész","http://dbpedia.org/ontology/wikiPageRevisionID",23720797
"http://hu.dbpedia.org/resource/Alkibiadész","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/peloponnesianwar00dona"
"http://hu.dbpedia.org/resource/Alkibiadész","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630051759/http:/etext.library.adelaide.edu.au/a/aristotle/history/"
"http://hu.dbpedia.org/resource/Alkibiadész","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rhetoricofidenti0000tooy%7Curl-access=registration%7Cyear=1995%7Cpublisher="
"http://hu.dbpedia.org/resource/Alkibiadész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown.edu/Departments/Classics/bcj/07-Contents.html"
"http://hu.dbpedia.org/resource/Alkibiadész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Fdoc=Perseus%3Atext%3A1999.01.0175%3Atext%3DAlc.%201"
