"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eunymphicus","http://www.w3.org/2000/01/rdf-schema#label","Eunymphicus"
"http://hu.dbpedia.org/resource/Eunymphicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zvh"
"http://hu.dbpedia.org/resource/Eunymphicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Eunymphicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Eunymphicus","http://dbpedia.org/ontology/wikiPageID",578027
"http://hu.dbpedia.org/resource/Eunymphicus","http://dbpedia.org/ontology/wikiPageRevisionID",21362976
"http://hu.dbpedia.org/resource/Eunymphicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Eunymphicus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/name","Eunymphicus"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Agancsos_papagáj"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/wikicommonscat","Eunymphicus"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/wikispecies","Eunymphicus"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/genus","Eunymphicus"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/genusAuthority","J L Peters 1937"
"http://hu.dbpedia.org/resource/Eunymphicus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Eunymphicus","http://dbpedia.org/ontology/abstract","Az Eunymphicus a madarak osztályának papagájalakúak (Psittaciformes) rendjébe a Papagájfélék (Psittacidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Eunymphicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eunymphicus?oldid=21362976&ns=0"
"http://hu.dbpedia.org/resource/Eunymphicus","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Eunymphicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eunymphicus"
"http://hu.wikipedia.org/wiki/Eunymphicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eunymphicus"
