"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/2000/01/rdf-schema#label","Vitus Nagorny"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsk89"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Majluu-Szuu"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfR_Aalen_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Wehen_Wiesbaden_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Elversberg_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bayern_München_II_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Augsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Trier_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Schweinfurt_05_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://dbpedia.org/ontology/wikiPageID",1237492
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://dbpedia.org/ontology/wikiPageRevisionID",19484373
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/vitus-nagorny/profil/spieler/667"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/kép","Tobias Linse Benjamin Lauth.jpg"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/képaláírás","Nagory"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/név","Vitus Nagorny"
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Vitus_Nagorny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Augsburg"
