"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fájlok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Modulok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://www.w3.org/2000/01/rdf-schema#label","Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://dbpedia.org/ontology/wikiPageID",548046
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://dbpedia.org/ontology/wikiPageRevisionID",14308018
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-eleje"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudnivalók-vége"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wp"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://www.w3.org/2004/02/skos/core#prefLabel","Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Tartalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tartalom?oldid=14308018&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalom"
"http://hu.dbpedia.org/resource/Kategória:Tartalomszervezés","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Tartalom"
