"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavel_Chaloupka"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://www.w3.org/2000/01/rdf-schema#label","Pavel Chaloupka"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Most_(Csehország)"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bohemians_1905_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Berliner_FC_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplice_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/wikiPageID",1625696
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/wikiPageRevisionID",21196089
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/pavel-chaloupka/"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_gólkirályok"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/név","Pavel Chaloupka"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FVTJ_Tábor"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bohemians_Praha_1905"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/juniorKlub","CHZ Litvínov"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/juniorOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/meccsek",317
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Most_(Csehország)"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://hu.dbpedia.org/property/válogatottÉvek",1981
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/abstract","Pavel Chaloupka (Most, 1959. május 4. –) csehszlovák válogatott cseh labdarúgó, középpályás."
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/appearancesInNationalTeam",20
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/nationalYears","1981"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/years","1980"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FVTJ_Tábor"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Berliner_FC_Dynamo"
"http://hu.dbpedia.org/resource/Pavel_Chaloupka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
