"subject","predicate","object"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://www.w3.org/2000/01/rdf-schema#label","Református énekeskönyv (magyar nyelvű)"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestantizmus"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://dbpedia.org/ontology/wikiPageID",888390
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://dbpedia.org/ontology/wikiPageRevisionID",23611400
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/amolnar/Szenci_Molnar_Albert.pdf"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.klte.hu/szakdolgozat/1564/magyar_gy_1564.pdf"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=enekeskonyv.mare"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://etdk.adatbank.transindex.ro/pdf/zen_zih.pdf"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://dbpedia.org/ontology/abstract","A református énekeskönyv a református felekezet egyik legfontosabb könyve. Az istentiszteleti közös, anyanyelvi éneklés a protestáns felekezetek súlyponti kérdése, Luther Márton és Kálvin János óta."
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_énekeskönyv_(magyar_nyelvű)?oldid=23611400&ns=0"
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://dbpedia.org/ontology/wikiPageLength",7662
"http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_énekeskönyv_(magyar_nyelvű)"
"http://hu.wikipedia.org/wiki/Református_énekeskönyv_(magyar_nyelvű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)"
"http://hu.dbpedia.org/resource/Református_énekeskönyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Református_énekeskönyv_(magyar_nyelvű)"
