"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://www.w3.org/2000/01/rdf-schema#label","Muraszombati vár"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraszombat"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://dbpedia.org/ontology/wikiPageID",1476604
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://dbpedia.org/ontology/wikiPageRevisionID",19699872
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/slo/barangolas_a_muravideken/pages/003_Ismertebb_magyar.htm%7Cc%C3%ADm=Ismertebb"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/alcím","Turistični vodnik"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/alcím","Szent Miklós Székesegyház"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/cím","Slovenija"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/hely","Ljubljana"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/kiadó","Založba Mladinska knjiga"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/oldal",159
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/szerző","Marjan Krušič"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/slo/barangolas_a_muravideken/pages/003_Ismertebb_magyar.htm|cím=Ismertebb magyar kötődésű műemlékek a Muravidék szlovénok lakta településein"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://hu.dbpedia.org/property/weblap","www.sulinet.hu"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://dbpedia.org/ontology/abstract","A muraszombati vár, más néven Szapáry-kastély a város közepén, a 9,5 hektáros Béke parkban terül el."
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muraszombati_vár?oldid=19699872&ns=0"
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://dbpedia.org/ontology/wikiPageLength",3902
"http://hu.dbpedia.org/resource/Muraszombati_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muraszombati_vár"
"http://hu.wikipedia.org/wiki/Muraszombati_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muraszombati_vár"
