"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Formation_of_Damnation","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Spitfire_Collection"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/2000/01/rdf-schema#label","The Spitfire Collection"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_l8c"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testament-albumok"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://dbpedia.org/ontology/wikiPageID",547396
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",20611567
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/testamentlegions"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928132352/http:/www.musicmight.com/artist/united+states/california/san+francisco/testament"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testamentlegions.com/"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=141280"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/cím","The Spitfire Collection"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Testament"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/előző","Live in London"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/hossz",55
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/jelenlegi","The Spitfire Collection"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Spitfire_Records"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/következő","The Formation of Damnation"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/The_Spitfire_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
