"subject","predicate","object"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ÖBB 2062 sorozat"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_dízelmozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://dbpedia.org/ontology/wikiPageID",339551
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870699
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_mozdonyok"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/GE_Jenbacher"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/kép","ÖBB 2062.jpg"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/sorozatszám","ÖBB 2062 sorozat"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/gyártásban",1958
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",40
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/pályaszám",2062
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/darabszám",65
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",32.7
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",7900
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://dbpedia.org/ontology/abstract","Az ÖBB 2062 sorozat egy osztrák dízelmozdony-sorozat. 1958 és 1966 között gyártotta a . Összesen 65 db készült a sorozatból."
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ÖBB_2062_sorozat?oldid=22870699&ns=0"
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/ÖBB_2062_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ÖBB_2062_sorozat"
"http://hu.dbpedia.org/resource/ÖBB_2062","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ÖBB_2062_sorozat"
"http://hu.wikipedia.org/wiki/ÖBB_2062_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ÖBB_2062_sorozat"
