"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercurius","http://www.w3.org/2000/01/rdf-schema#label","Mercurius"
"http://hu.dbpedia.org/resource/Mercurius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r25"
"http://hu.dbpedia.org/resource/Mercurius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Mercurius","http://dbpedia.org/ontology/wikiPageID",481368
"http://hu.dbpedia.org/resource/Mercurius","http://dbpedia.org/ontology/wikiPageRevisionID",6343122
"http://hu.dbpedia.org/resource/Mercurius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hermész"
"http://hu.dbpedia.org/resource/Mercurius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercurius?oldid=6343122&ns=0"
"http://hu.dbpedia.org/resource/Mercurius","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Mercurius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercurius"
"http://hu.wikipedia.org/wiki/Mercurius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercurius"
