"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/2000/01/rdf-schema#label","Antigua (Fuerteventura)"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Palmas_tartomány_települései"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://dbpedia.org/ontology/wikiPageID",1237977
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://dbpedia.org/ontology/wikiPageRevisionID",19890239
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Las_Palmas_tartományban"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://dbpedia.org/ontology/abstract","Antigua település Spanyolországban, Las Palmas tartományban. Antigua Puerto del Rosario, Betancuria és Tuineje községekkel határos. Lakosainak száma 12 972 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Las_Palmas_(tartomány)"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antigua_(Fuerteventura)?oldid=19890239&ns=0"
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antigua_(Fuerteventura)"
"http://hu.dbpedia.org/resource/Antigua,_Fuerteventura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)"
"http://hu.wikipedia.org/wiki/Antigua_(Fuerteventura)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antigua_(Fuerteventura)"
