"subject","predicate","object"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/2000/01/rdf-schema#label","5585 Parks"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7xyw"
"http://hu.dbpedia.org/resource/5585_Parks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5585_Parks","http://dbpedia.org/ontology/wikiPageID",569718
"http://hu.dbpedia.org/resource/5585_Parks","http://dbpedia.org/ontology/wikiPageRevisionID",13256667
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/aphélium",566877240
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/excentricitás",0.396
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/felszállóCsomó",265.143
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/félNagytengely",406008920
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/inklináció",28.644
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/közepesAnomália",112.892
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/név",5585
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/perihélium",245140600
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/perihéliumSzöge",75.731
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/periódus",4.47
"http://hu.dbpedia.org/resource/5585_Parks","http://hu.dbpedia.org/property/periódus",1633.1
"http://hu.dbpedia.org/resource/5585_Parks","http://dbpedia.org/ontology/abstract","Az 5585 Parks (ideiglenes jelöléssel 1990 MJ) egy marsközeli kisbolygó. Eleanor F. Helin fedezte fel 1990. június 28-án."
"http://hu.dbpedia.org/resource/5585_Parks","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5585_Parks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5585_Parks?oldid=13256667&ns=0"
"http://hu.dbpedia.org/resource/5585_Parks","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/5585_Parks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5585_Parks"
"http://hu.wikipedia.org/wiki/5585_Parks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5585_Parks"
