"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/You're_Sorry_Now"
"http://hu.dbpedia.org/resource/Pronounced_Jah-Nay","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/You're_Sorry_Now"
"http://hu.dbpedia.org/resource/Request_Line","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You're_Sorry_Now"
"http://hu.dbpedia.org/resource/Request_Line","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You're_Sorry_Now"
"http://hu.dbpedia.org/resource/Shame_(Zhané-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/You're_Sorry_Now"
"http://hu.dbpedia.org/resource/Shame_(Zhané-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/You're_Sorry_Now"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://www.w3.org/2000/01/rdf-schema#label","You're Sorry Now"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zhané-kislemezek"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/wikiPageID",1599196
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/wikiPageRevisionID",21737336
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zhané"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Pronounced_Jah-Nay"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/cím","You're Sorry Now"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Zhané"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Shame_(Zhané-dal)"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/felvételek",199
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/hossz","243.0"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/hossz","280.0"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/jelenlegi","You're Sorry Now"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/kiadó","Motown Records"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Request_Line"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/producer","Dave Bellochio"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/stílus","Hip-Hop, R&B, Swing"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Naughty_by_Nature"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/abstract","A You're Sorry Now című dal az amerikai R&B duó Zhané 1995. február 7.-én megjelent 5. és egyben utolsó kimásolt kislemeze a Pronounced Jah-Nay című első stúdióalbumról. A dal nem volt különösen sikeres, csupán a Billboard R&B listájára jutott fel, ahol a 38. helyezést érte el."
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/runtime",243.0
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/runtime",280.0
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/title","You're Sorry Now"
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/You're_Sorry_Now","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Zhané"
