"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzonitril","http://www.w3.org/2000/01/rdf-schema#label","Benzonitril"
"http://hu.dbpedia.org/resource/Benzonitril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036h7p"
"http://hu.dbpedia.org/resource/Benzonitril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Benzonitril","http://dbpedia.org/ontology/wikiPageID",701811
"http://hu.dbpedia.org/resource/Benzonitril","http://dbpedia.org/ontology/wikiPageRevisionID",22842616
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R21/22"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S23"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S2"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICSC"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/imagefile","Benzonitrile structure.svg"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/imagefile","Benzonitrile-3D-balls.png"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/imagename","szerkezeti képlet"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/imagename","pálcika-modell"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/iupacname","benzonitril"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/othernames","cianobenzol"
"http://hu.dbpedia.org/resource/Benzonitril","http://hu.dbpedia.org/property/othernames","fenil-cianid"
"http://hu.dbpedia.org/resource/Benzonitril","http://dbpedia.org/ontology/abstract","A benzonitril aromás szerves vegyület, képlete C6H5CN, rövidítve PhCN. Színtelen, mandulaszagú folyadék. Benzamid dehidratálásával vagy brómbenzol és nátrium-cianid reakciójával állítható elő."
"http://hu.dbpedia.org/resource/Benzonitril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzonitril?oldid=22842616&ns=0"
"http://hu.dbpedia.org/resource/Benzonitril","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Benzonitril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzonitril"
"http://hu.wikipedia.org/wiki/Benzonitril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzonitril"
