"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Donkóczi Miklós"
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőszölnökiek"
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://dbpedia.org/ontology/wikiPageID",277546
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22477364
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://dbpedia.org/ontology/abstract","Donkóczi Miklós (megh.: 1651. k.) evangélikus lelkész a 17. századi Felsőszölnök szlovén község papja. Más forrásokban Mihály. Nagyjából 1635 után lett a falu lelkésze, Medvedovics Mihály után. 1640 karácsonyán a kanizsai törökök egy csapata betört a faluba és megölt több embert, hatvanat pedig rabságba hurcolt, köztük Donkóczit is. A falusiak sokáig panaszkodtak uruknak Batthyány Ádámnak, hogy a törökök követelték a külön sarcot a prédikátorért, de nem tudják megfizetni mert „ötöd félszáz tallér”-t és „két vég karázsiá”-t követelnek érte, s ennyi nincs is faluban. Ezért Batthyányt kérték a sarc kifizetésére, vagy legalább adjon török rabot a prédikátorért. A török sokáig fenyegette őket, de a fenyegetésének soha nem adott nyomatékot.1642 után a földesúr kiváltotta Donkóczit, aki 1646-ban részt vett a büki evangélikus zsinaton. 1648-ban kelt levelében felpanaszolja a földesúrnak, hogy a szölnöki malom gátját feljebb vitték és a háza melletti rétet elöntötte a víz."
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donkóczi_Miklós?oldid=22477364&ns=0"
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://dbpedia.org/ontology/wikiPageLength",1336
"http://hu.dbpedia.org/resource/Donkóczi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donkóczi_Miklós"
"http://hu.wikipedia.org/wiki/Donkóczi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donkóczi_Miklós"
