"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Guié_Gneki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Karič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Bogdan_Andone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Emilio_Nsue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Ioannis_Masmanidis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Junior_Agogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Jórgosz_Pelajíasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kosowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Apollon Limassol labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói","http://dbpedia.org/ontology/wikiPageID",307798
"http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16140039
"http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_ciprusi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Apollon Limassol labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Apollon_Limassol_labdarúgói?oldid=16140039&ns=14"
"http://hu.dbpedia.org/resource/Marinko_Galič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Mauricio_Pinilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Miljan_Mrdaković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Mladen_Rudonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Márkus_Tibor_(labdarúgó,_1978)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Rudi_Vata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Stefan_Majewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Suad_Beširević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
"http://hu.dbpedia.org/resource/Zavadszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apollon_Limassol_labdarúgói"
