"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://www.w3.org/2000/01/rdf-schema#label","Tuberculum articulare ossis temporalis"
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csm0w"
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://dbpedia.org/ontology/wikiPageID",134724
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://dbpedia.org/ontology/wikiPageRevisionID",13165911
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://dbpedia.org/ontology/abstract","A külső felszínének a hátsó végénél az elülső alapja folytatódik az alsóbb szegéllyel, ami rövid, de durva és erős, majd befelé halad, ahol egy kerekded kiemelkedésben végződik, ami a tuberculum articulare ossis temporalis (ez egy dudor). A dudor képezi a számára a határvonalat és a friss állományban porcok fedik."
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberculum_articulare_ossis_temporalis?oldid=13165911&ns=0"
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://dbpedia.org/ontology/wikiPageLength",568
"http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberculum_articulare_ossis_temporalis"
"http://hu.wikipedia.org/wiki/Tuberculum_articulare_ossis_temporalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberculum_articulare_ossis_temporalis"
