"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gzseli","http://www.w3.org/2000/01/rdf-schema#label","Gzseli"
"http://hu.dbpedia.org/resource/Gzseli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnbdf"
"http://hu.dbpedia.org/resource/Gzseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbon_időszak"
"http://hu.dbpedia.org/resource/Gzseli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Gzseli","http://dbpedia.org/ontology/wikiPageID",202789
"http://hu.dbpedia.org/resource/Gzseli","http://dbpedia.org/ontology/wikiPageRevisionID",22844830
"http://hu.dbpedia.org/resource/Gzseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Gzseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gzseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Gzseli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gzseli","http://hu.dbpedia.org/property/idővonal","karbon"
"http://hu.dbpedia.org/resource/Gzseli","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Gzseli","http://dbpedia.org/ontology/abstract","A gzseli a késő karbon földtörténeti kor négy korszaka közül az utolsó volt, amely 303,7 ± 0,1 millió évvel ezelőtt (mya) kezdődött a kaszimovi korszak után, és 298,9 ± 0,15 mya zárult, a perm időszak kora perm korának asszeli korszaka előtt."
"http://hu.dbpedia.org/resource/Gzseli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gzseli?oldid=22844830&ns=0"
"http://hu.dbpedia.org/resource/Gzseli","http://dbpedia.org/ontology/wikiPageLength",661
"http://hu.dbpedia.org/resource/Gzseli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gzseli"
"http://hu.wikipedia.org/wiki/Gzseli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gzseli"
