"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazságliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek"
"http://hu.dbpedia.org/resource/Tini_titánok_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek","http://www.w3.org/2000/01/rdf-schema#label","DC Comics-szervezetek"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek","http://dbpedia.org/ontology/wikiPageID",217458
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",13373034
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics-szervezetek"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:DC_Comics-szervezetek?oldid=13373034&ns=14"
