"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://www.w3.org/2000/01/rdf-schema#label","Icukusimai szentély"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrrf"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vallási_épületek"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hirosima_prefektúra"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://dbpedia.org/ontology/wikiPageID",504960
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://dbpedia.org/ontology/wikiPageRevisionID",20921053
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-guide.com/e/e623a.html"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/776"
"http://hu.dbpedia.org/resource/Icukusimai_szentély","http://xmlns.com/foaf/0.1/name","Icukusimai szentély"
