"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://www.w3.org/2000/01/rdf-schema#label","Levokumszkojei járás"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3w70y"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztavropoli_határterület_járásai"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://dbpedia.org/ontology/wikiPageID",1126856
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781868
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://dbpedia.org/ontology/abstract","A Levokumszkojei járás (oroszul Левокумский муниципальный район) Oroszország egyik járása a Sztavropoli határterületen. Székhelye ."
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levokumszkojei_járás?oldid=19781868&ns=0"
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Levokumszkojei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levokumszkojei_járás"
"http://hu.wikipedia.org/wiki/Levokumszkojei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levokumszkojei_járás"
