"subject","predicate","object"
"http://hu.dbpedia.org/resource/.br","http://www.w3.org/2000/01/rdf-schema#label",".br"
"http://hu.dbpedia.org/resource/.br","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y281"
"http://hu.dbpedia.org/resource/.br","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.br","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília"
"http://hu.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageID",69558
"http://hu.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageRevisionID",21969100
"http://hu.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageExternalLink","http://registro.br/"
"http://hu.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/br.htm"
"http://hu.dbpedia.org/resource/.br","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.br","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.br","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.br","http://dbpedia.org/ontology/abstract","A .br Brazília internetes legfelső szintű tartomány kódja."
"http://hu.dbpedia.org/resource/.br","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.br?oldid=21969100&ns=0"
"http://hu.dbpedia.org/resource/.br","http://dbpedia.org/ontology/wikiPageLength",420
"http://hu.dbpedia.org/resource/.br","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.br"
"http://hu.wikipedia.org/wiki/.br","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.br"
