"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Dejan_Govedarica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Dejan_Govedarica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Duško_Stajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Duško_Stajić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Duško_Tošić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Duško_Tošić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Marko_Baša","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Marko_Baša","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Miloš_Milutinović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Pálfi_Béla","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Radoslav_Bečejac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Radoslav_Bečejac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Ralé_Rašić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Ralé_Rašić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Slobodan_Dubajić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Slobodan_Dubajić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Stanko_Svitlica","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Stanko_Svitlica","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Todor_Veselinović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Todor_Veselinović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Velibor_Vasović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
"http://hu.dbpedia.org/resource/Zoran_Tošić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Proleter_Zrenjanin"
