"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://www.w3.org/2000/01/rdf-schema#label","I Do Not Want What I Haven’t Got"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://dbpedia.org/ontology/wikiPageID",853896
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://dbpedia.org/ontology/wikiPageRevisionID",22875233
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/i-do-not-want-what-i-havent-got-19970122"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/12954-i-do-not-want-what-i-havent-got-limted-edition/"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Sinead"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,316909,00.html"
"http://hu.dbpedia.org/resource/I_Do_Not_Want_What_I_Haven’t_Got","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/i-do-not-want-what-i-havent-got-mw0000654778"
