"subject","predicate","object"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/2000/01/rdf-schema#label","4840 Otaynang"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7wj4"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://dbpedia.org/ontology/wikiPageID",561188
"http://hu.dbpedia.org/resource/4840_Otaynang","http://dbpedia.org/ontology/wikiPageRevisionID",19761037
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/aphélium",524049374
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/excentricitás",0.101
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Gekko"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Oshima"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/felszállóCsomó",247.541
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/félNagytengely",475786798
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/inklináció",15.165
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/közepesAnomália",169.341
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/név",4840
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/perihélium",427524221
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/perihéliumSzöge",196.677
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/periódus",2071.71
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/4840_Otaynang","http://hu.dbpedia.org/property/átlagosÁtmérő","27.78"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://dbpedia.org/ontology/abstract","A 4840 Otaynang (ideiglenes jelöléssel 1989 UY) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1989. október 23-án."
"http://hu.dbpedia.org/resource/4840_Otaynang","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Y."
"http://hu.dbpedia.org/resource/4840_Otaynang","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Oshima"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4840_Otaynang?oldid=19761037&ns=0"
"http://hu.dbpedia.org/resource/4840_Otaynang","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/4840_Otaynang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4840_Otaynang"
"http://hu.wikipedia.org/wiki/4840_Otaynang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4840_Otaynang"
