"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/2000/01/rdf-schema#label","Klein Gitta"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://dbpedia.org/ontology/wikiPageID",1600172
"http://hu.dbpedia.org/resource/Klein_Gitta","http://dbpedia.org/ontology/wikiPageRevisionID",22048110
"http://hu.dbpedia.org/resource/Klein_Gitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/20110620-a_vilaghires_klein_gitta-1107711"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://dbpedia.org/ontology/abstract","Klein Gitta, művésznevén Ghitta Carell (Szatmárnémeti, 1899. szeptember 20. – Haifa, 1972. január 18.) magyar származású olasz fotográfusnő, az 1930-as évek egyik legkeresettebb portréfotósa. „Én nem az arcot fényképezem, hanem azt a valamit, ami előtte lebeg. Ezt a megfoghatatlan lebegést, áttetsző izzást, gondolom, a legnehezebb előhívni.”"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klein_Gitta?oldid=22048110&ns=0"
"http://hu.dbpedia.org/resource/Klein_Gitta","http://dbpedia.org/ontology/wikiPageLength",9128
"http://hu.dbpedia.org/resource/Klein_Gitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klein_Gitta"
"http://hu.wikipedia.org/wiki/Klein_Gitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klein_Gitta"
