"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/2000/01/rdf-schema#label","Tatár Géza"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://dbpedia.org/ontology/wikiPageID",1024433
"http://hu.dbpedia.org/resource/Tatár_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",21944077
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/név","Tatár Géza"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranyospolyán"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/szakma","helytörténész,"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://dbpedia.org/ontology/abstract","Tatár Géza (Aranyospolyán, 1912. június 16. – Zilah, 1986. március 6.) erdélyi magyar pedagógiai és helytörténeti író."
"http://hu.dbpedia.org/resource/Tatár_Géza","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatár_Géza?oldid=21944077&ns=0"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://dbpedia.org/ontology/wikiPageLength",2107
"http://hu.dbpedia.org/resource/Tatár_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatár_Géza"
"http://hu.wikipedia.org/wiki/Tatár_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatár_Géza"
