"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölyökidő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kölyökidő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kölyökidő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kölyökidő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kölyökidő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kölyökidő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kölyökidő","http://www.w3.org/2000/01/rdf-schema#label","Kölyökidő"
"http://hu.dbpedia.org/resource/Kölyökidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kölyökidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kölyökidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kölyökidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kölyökidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/wikiPageID",1286630
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/wikiPageRevisionID",23696265
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolyokido.com/"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolyoki.blogspot.hu/"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/cím","Kölyökidő"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/elsőSugárzás",1989
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Takács_Vera"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/formátum",1.33
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/honlap","/kolyokido.com/"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/játékidő",15
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M3_(televízióadó)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/műfaj","ifjúsági"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sasvári_Lajos"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bécsi_Imre"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/port.hu",40012
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Takács_Vera"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/utolsóSugárzás",1997
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Dolák-Saly_Róbert"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Korom_Attila"
"http://hu.dbpedia.org/resource/Kölyökidő","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Malek_Miklós_(producer)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/abstract","A Kölyökidő a kilencvenes évek (1989. január 1. – 1997. május) népszerű ifjúsági sorozata, melynek szereplői a nézők szeme előtt nőttek fel, így tudtak hitelesen beszélni a felnőtté válás problémáiról és a kamaszkor megpróbáltatásairól. Tették mindezt sok humorral és öniróniával."
"http://hu.dbpedia.org/resource/Kölyökidő","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/title","Kölyökidő"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bécsi_Imre"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szatmári_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Takács_Vera"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sasvári_Lajos"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Korom_Attila"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Dolák-Saly_Róbert"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Malek_Miklós_(producer)"
"http://hu.dbpedia.org/resource/Kölyökidő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölyökidő?oldid=23696265&ns=0"
"http://hu.dbpedia.org/resource/Kölyökidő","http://dbpedia.org/ontology/wikiPageLength",9603
"http://hu.dbpedia.org/resource/Kölyökidő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölyökidő"
"http://hu.wikipedia.org/wiki/Kölyökidő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölyökidő"
