"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/2000/01/rdf-schema#label","Peter Joseph Lenné"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt9wx"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonniak"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészek"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://dbpedia.org/ontology/wikiPageID",1042533
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://dbpedia.org/ontology/wikiPageRevisionID",23121577
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/063/pc006398.html%235"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/063/pc006398.html%235"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://hu.dbpedia.org/property/szócikk","Lenné"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://dbpedia.org/ontology/abstract","Peter Joseph Lenné (Bonn, 1789. szeptember 29. – Potsdam, 1866. január 23.) német kertművész, tájépítész."
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Joseph_Lenné?oldid=23121577&ns=0"
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Peter_Joseph_Lenné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Joseph_Lenné"
"http://hu.wikipedia.org/wiki/Peter_Joseph_Lenné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Joseph_Lenné"
