"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://www.w3.org/2000/01/rdf-schema#label","Szemölcsös disznó"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcc2x"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sus"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://dbpedia.org/ontology/wikiPageID",1152966
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://dbpedia.org/ontology/wikiPageRevisionID",23190538
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200041"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/name","Szemölcsös disznó"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/imageCaption","Koca"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szemölcsös_disznó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
