"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland földtörténete"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológia"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_földrajza"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://dbpedia.org/ontology/wikiPageID",1324226
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://dbpedia.org/ontology/wikiPageRevisionID",22633255
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/00288306.1985.10421203%7C"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DOI"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/cím","Ongereept Nieuw-Zeeland"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/cím","Ausztrália, Új-Zéland, Óceánia"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/cím","Ázsia regionális földrajza"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/hely","Weert"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/isbn",9632431030
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/isbn",9075717059
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/isbn",9789632840215
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/kiadó","Malherbe and Partner"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/oldal",425
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/sorozat","Panoráma útikönyvek"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/szerző","Horváth Gergely, Probáld Ferenc, Szabó Pál"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/szerző","Les Molloy"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Balázs_Dénes"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://dbpedia.org/ontology/abstract","Új-Zéland földtörténetének vizsgálata azt mutatja, hogy az ennek a rendkívül változatos földterületnek a felszínén található kőzetek általában sokkal fiatalabbak, mint a szomszédos Ausztráliára jellemzőek. A hatalmas 2-4 milliárd éves kőzetekből áll, ezzel szemben Új-Zélandon csak néhány helyen került felszínre 600 millió évesnél idősebb (prekambriumi) kőzet. Ezek azonban mégis arról tanúskodnak, hogy az Új-Zéland alapját képező mélybeli kéregdarabok, és a tenger alatti környezetét alkotó Zélandia nevű hátság a régmúlt geológiai korokban összefüggtek Ausztráliával."
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_földtörténete?oldid=22633255&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://dbpedia.org/ontology/wikiPageLength",16018
"http://hu.dbpedia.org/resource/Új-Zéland_földtörténete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_földtörténete"
"http://hu.wikipedia.org/wiki/Új-Zéland_földtörténete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_földtörténete"
