"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_könyvek_hercege","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Arrietty_–_Elvitte_a_manó","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Kiki_–_A_boszorkányfutár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Laputa_–_Az_égi_palota","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Macskák_királysága","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Nauszika_–_A_szél_harcosai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Páncélba_zárt_szellem_(film,_1995)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Totoro_–_A_varázserdő_titka","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Allmovie"
