"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Shaddam","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IX._Elrood"
"http://hu.dbpedia.org/resource/IX._Elrood","http://www.w3.org/2000/01/rdf-schema#label","IX. Elrood"
"http://hu.dbpedia.org/resource/IX._Elrood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztsw"
"http://hu.dbpedia.org/resource/IX._Elrood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/IX._Elrood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/IX._Elrood","http://dbpedia.org/ontology/wikiPageID",784372
"http://hu.dbpedia.org/resource/IX._Elrood","http://dbpedia.org/ontology/wikiPageRevisionID",22830185
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne-utódlás"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/cím","uralkodó"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/cím","házfő"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Fondil"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Shaddam"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/mikor","-"
"http://hu.dbpedia.org/resource/IX._Elrood","http://hu.dbpedia.org/property/ház","Corrino"
"http://hu.dbpedia.org/resource/IX._Elrood","http://dbpedia.org/ontology/abstract","IX. Elrood Corrino (9 999-10 156) Frank Herbert A Dűne című regényének kitalált alakja.III. Fondil ""a Vadász"" fia, valamint a Corrino-ház feje az ismert univerzum 83. Padisah Császára és IV. Shaddam, a későbbi császár apja."
"http://hu.dbpedia.org/resource/IX._Elrood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IX._Elrood?oldid=22830185&ns=0"
"http://hu.dbpedia.org/resource/IX._Elrood","http://dbpedia.org/ontology/wikiPageLength",1351
"http://hu.dbpedia.org/resource/IX._Elrood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IX._Elrood"
"http://hu.wikipedia.org/wiki/IX._Elrood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IX._Elrood"
