"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Alberto_Mariotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Alberto_Sainz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Alberto_Sainz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Andrés_Scotti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Argentinos_Juniors"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/2000/01/rdf-schema#label","Argentinos Juniors"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ck0_"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageID",1128025
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageRevisionID",22119806
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentinospasion.com.ar/"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517062457/http:/bichoscolorados.com/"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/argjuniors.html"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130520194352/http:/www.argentinosdeprimera.com/"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentinosjuniors.com.ar"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasionpaternal.com.ar/"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaaj.com.ar/"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://xmlns.com/foaf/0.1/name","Argentinos Juniors"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://xmlns.com/foaf/0.1/nick","El Tifón de Boyacá (Boyacái tájfun) Bichitos putos"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://xmlns.com/foaf/0.1/nick","El Semillero del mundo (A Föld magvai)"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://xmlns.com/foaf/0.1/nick","Bichos Colorados (Vörös Bogarak)"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Argentín_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/balkézMinta","FF0000"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/balkézMinta",0
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/becenév","El Tifón de Boyacá  Bichitos putos"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/becenév","El Semillero del mundo"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/becenév","Bichos Colorados"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/csapatnév","Argentinos Juniors"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/edző","Claudio Borghi"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/elnök","Luis Segura"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/honlap","www.argentinosjuniors.com.ar"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/jobbkézMinta","FF0000"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/jobbkézMinta",0
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/logó","Asociacion Atletica Argentinos Juniors.svg"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/nadrágMinta","_aaaj1314t"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/nadrágMinta","4730400.0"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Matías_Caruzzo"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leandro_Barrera"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Raúl_Becerra"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Reinaldo_Lenis"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gianmarco_Gambetta"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Miguel_Torrén"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Román_Riquelme"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mariano_Almandoz"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sebastián_Giovini"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sergio_Vittor"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pablo_Barzola"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Ojeda"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nereo_Fernández"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Walter_Serrano"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hernán_Boyero"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicolás_Batista"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicolás_Freire"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicolás_Olmedo"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gaspar_Iñíguez"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Luis_Palomino"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Facundo_Coria"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Santiago_Nagüel"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Juan_Edgardo_Ramírez"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Diego_Barisone"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julio_Barraza"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucas_Nahuel_Rodríguez"
