"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","IV. Károly (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",49542
"http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16658245
"http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Karolo_(regantoj)"
"http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._Károly_(egyértelműsítő_lap)?oldid=16658245&ns=0"
"http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._Károly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/IV._Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/IV._Károly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._Károly_(egyértelműsítő_lap)"
