"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chill_Out","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_White_Room"
"http://hu.dbpedia.org/resource/Chill_Out","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_White_Room"
"http://hu.dbpedia.org/resource/The_Black_Room","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_White_Room"
"http://hu.dbpedia.org/resource/The_Black_Room","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_White_Room"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/2000/01/rdf-schema#label","The White Room"
"http://hu.dbpedia.org/resource/The_White_Room","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knqn6"
"http://hu.dbpedia.org/resource/The_White_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/The_White_Room","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KLF"
"http://hu.dbpedia.org/resource/The_White_Room","http://dbpedia.org/ontology/wikiPageID",341032
"http://hu.dbpedia.org/resource/The_White_Room","http://dbpedia.org/ontology/wikiPageRevisionID",22862506
"http://hu.dbpedia.org/resource/The_White_Room","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r11088"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/cím","The White Room"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_KLF"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/előző","Chill Out"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/ez","The White Room"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/felvételek","Trancentral"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/hossz","2705.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/háttér","Lightgreen"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/kiadó","KLF Communications"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/következő","The Black Room"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","246.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","564.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","102.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","314.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","277.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","364.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/note","LP mix"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/note","szerkesztett"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/note","koncertfelvétel; LP mix"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/note","koncertfelvétel"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/producer","Bill Drummond, Jimmy Cauty"
"http://hu.dbpedia.org/resource/The_White_Room","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/House"
