"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/2000/01/rdf-schema#label","Serge Lama"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlz87"
"http://hu.dbpedia.org/resource/Serge_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Serge_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Serge_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Serge_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/Serge_Lama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_énekesek"
"http://hu.dbpedia.org/resource/Serge_Lama","http://dbpedia.org/ontology/wikiPageID",495264
"http://hu.dbpedia.org/resource/Serge_Lama","http://dbpedia.org/ontology/wikiPageRevisionID",23023734
"http://hu.dbpedia.org/resource/Serge_Lama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sergelama.com/"
"http://hu.dbpedia.org/resource/Serge_Lama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gala.fr/stars_et_gotha/serge_lama"
"http://hu.dbpedia.org/resource/Serge_Lama","http://xmlns.com/foaf/0.1/name","Serge Lama"
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/kép","Serge Lama 2012.jpg"
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/név","Serge Lama"
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/Serge_Lama","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Serge_Lama","http://dbpedia.org/ontology/abstract","Serge Lama (Bordeaux, 1943. február 11. –) francia énekes."
"http://hu.dbpedia.org/resource/Serge_Lama","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Serge_Lama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serge_Lama?oldid=23023734&ns=0"
"http://hu.dbpedia.org/resource/Serge_Lama","http://dbpedia.org/ontology/wikiPageLength",2539
"http://hu.dbpedia.org/resource/Serge_Lama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serge_Lama"
"http://hu.wikipedia.org/wiki/Serge_Lama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serge_Lama"
