"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcsás","http://www.w3.org/2000/01/rdf-schema#label","Harcsás"
"http://hu.dbpedia.org/resource/Harcsás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Harcsás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Harcsás","http://dbpedia.org/ontology/wikiPageID",422255
"http://hu.dbpedia.org/resource/Harcsás","http://dbpedia.org/ontology/wikiPageRevisionID",22497058
"http://hu.dbpedia.org/resource/Harcsás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harcsás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harcsás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Harcsás","http://dbpedia.org/ontology/abstract","Harcsás (szlovák nyelven Harčáš) a szlovákiai Komárom város egyik településrésze."
"http://hu.dbpedia.org/resource/Harcsás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harcsás?oldid=22497058&ns=0"
"http://hu.dbpedia.org/resource/Harcsás","http://dbpedia.org/ontology/wikiPageLength",4182
"http://hu.dbpedia.org/resource/Harcsás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harcsás"
"http://hu.wikipedia.org/wiki/Harcsás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harcsás"
"http://hu.dbpedia.org/resource/Harčáš","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harcsás"
