"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://www.w3.org/2000/01/rdf-schema#label","Gallienus diadalíve"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j17m"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadalívek"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://dbpedia.org/ontology/wikiPageID",149255
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://dbpedia.org/ontology/wikiPageRevisionID",20660784
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519213633/http:/plato.alien.de/artikel-rom-bauwerke.htm"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiarte.net/roma/servianas.html"
"http://hu.dbpedia.org/resource/Gallienus_diadalíve","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Porta_Esquilina.html"
