"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://www.w3.org/2000/01/rdf-schema#label","Illatos rózsásvarjúháj"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04spsf"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhodiola"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://dbpedia.org/ontology/wikiPageID",38306
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://dbpedia.org/ontology/wikiPageRevisionID",22887203
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:315148-2"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/name","Illatos rózsásvarjúháj"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/imageCaption","Virágzó példány"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikicommonscat","Rhodiola rosea"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/wikispecies","Rhodiola rosea"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/binomial","Rhodiola rosea"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/genus","Rhodiola"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/species","R. rosea"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/synonyms","*Rhodia officinarum Crantz
*Rhodiola arctica Boriss.
*Rhodiola borealis Boriss.
*Rhodiola elongata  Fisch. & C.A.Mey.
*Rhodiola hideoi Nakai
*Rhodiola imbricata Edgew.
*Rhodiola iremelica Boriss.
*Rhodiola krivochizhinii Sipliv.
*Rhodiola maxima Nakai
*Rhodiola minor Mill.
*Rhodiola odora Salisb.
*Rhodiola odorata Lam.
*Rhodiola roanensis  Britton
*Rhodiola rosea subsp. borealis  A.P.Khokhr. & Kuvaev
*Rhodiola rosea subsp. elongata  H.Jacobsen
*Rhodiola rosea subsp. krivochizhinii  S.B.Gontch.
*Rhodiola rosea subsp. roanensis  H.Jacobsen
*Rhodiola rosea subsp. sachalinensis  S.B.Gontch.
*Rhodiola rosea var. scopolii  Soó
*Rhodiola rosea subsp. tachiroei  H.Jacobsen
*Rhodiola sachalinensis Boriss.
*Rhodiola scopolii A.Kern. ex Simonk.
*Rhodiola sibirica Sweet
*Rhodiola tachiroei  Nakai
*Rhodiola telephioides  S.H.Fu
*Sedum altaicum G.Don
*Sedum arcticum  Rønning
*Sedum caerulans H.Lév. & Vaniot
*Sedum elongatum Ledeb.
*Sedum imbricatum  Walp.
*Sedum rhodiola var. crispum Regel & Tiling
*Sedum rhodiola var. dentatum Regel & Tiling
*Sedum rhodiola var. humile Regel & Tiling
*Sedum rhodiola var. involucratum Regel & Tiling
*Sedum rhodiola var. lanceolatum Regel & Tiling
*Sedum rhodiola var. latifolium Regel & Tiling
*Sedum rhodiola var. oblongum Regel & Tiling
*Sedum rhodiola var. ovatum Regel & Tiling
*Sedum rhodiola var. pumilum Regel & Tiling
*Sedum rhodiola var. tenuifolium Regel & Tiling
*Sedum rhodiola var. viride Regel & Tiling
*Sedum rhodiola var. vulgare Regel & Tiling
*Sedum rhodioloides Raf.
*Sedum roanense Britton
*Sedum rosea  Scop.
*Sedum rosea subsp. arcticum  Kozhevn.
*Sedum sachalinense  Vorosch.
*Tetradium odoratum Dulac
*Tolmachevia krivochizhinii  Á.Löve & D.Löve"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/tribus","Umbiliceae"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Illatos_rózsásvarjúháj","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
