"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/2000/01/rdf-schema#label","Finnmark megye"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_2g"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://dbpedia.org/ontology/wikiPageID",126825
"http://hu.dbpedia.org/resource/Finnmark_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23248572
"http://hu.dbpedia.org/resource/Finnmark_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310230232/http:/www.finnmark.no/english/default.aspx"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://dbpedia.org/ontology/abstract","Finnmark (számiul Finnmárkku; finnül: Ruija) megye (norvégül fylke) Norvégiában, az északi Észak-Norvégia három megyéje közül a legészakibb fekvésű. Korábbi neve Vardøhus amt. Délnyugati szomszédja Troms megye, déli Finnország Lappföld tartománya és keletre helyezkedik el tőle az oroszországi . A megyétől északnyugatra az atlanti-óceáni Norvég-tenger, északra és északkeletre a Barents-tenger hullámzik. Finnmark része a négy országra kiterjedő Lappföldnek. Norvégia legnagyobb és legritkábban lakott megyéje."
"http://hu.dbpedia.org/resource/Finnmark_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnmark_megye?oldid=23248572&ns=0"
"http://hu.dbpedia.org/resource/Finnmark_megye","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Finnmark_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnmark_megye"
"http://hu.dbpedia.org/resource/Nordkinn-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Finnmark_megye"
"http://hu.dbpedia.org/resource/Számi_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Finnmark_megye"
"http://hu.dbpedia.org/resource/Számi_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Finnmark_megye"
"http://hu.dbpedia.org/resource/Tana-híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Finnmark_megye"
"http://hu.dbpedia.org/resource/Tana-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Finnmark_megye"
"http://hu.dbpedia.org/resource/Vadsø","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Finnmark_megye"
"http://hu.dbpedia.org/resource/Varanger-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Finnmark_megye"
"http://hu.dbpedia.org/resource/Finnmark","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Finnmark_megye"
"http://hu.wikipedia.org/wiki/Finnmark_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnmark_megye"
